time,Net_Flux_Rolling,Net_SW_Flux_Rolling,Out_LW_Flux_Rolling
2000-03-15,,,
2000-04-15,,,
2000-05-15,,,
2000-06-15,,,
2000-07-15,,,
2000-08-15,,,
2000-09-15,0.6227331,240.40526,239.78224
2000-10-15,0.75463325,240.42586,239.67094
2000-11-15,0.6771915,240.36755,239.69008
2000-12-15,0.661775,240.3795,239.7174
2001-01-15,0.70384145,240.39624,239.69214
2001-02-15,0.70682544,240.42964,239.72261
2001-03-15,0.6332082,240.4405,239.80713
2001-04-15,0.70921683,240.49565,239.7863
2001-05-15,0.6622083,240.51082,239.84846
2001-06-15,0.6139752,240.55812,239.94392
2001-07-15,0.54314166,240.50371,239.96051
2001-08-15,0.37988332,240.3537,239.97386
2001-09-15,0.3027166,240.37318,240.07051
2001-10-15,0.21584158,240.38445,240.1687
2001-11-15,0.19068348,240.44289,240.2523
2001-12-15,0.23649156,240.5461,240.30971
2002-01-15,0.20426679,240.53778,240.33363
2002-02-15,0.07974998,240.46283,240.38322
2002-03-15,0.03945017,240.41441,240.3751
2002-04-15,-0.05900843,240.414,240.47314
2002-05-15,0.06545851,240.56664,240.50133
2002-06-15,0.061008394,240.51936,240.45854
2002-07-15,0.13521679,240.563,240.42787
2002-08-15,0.11821675,240.60701,240.48885
2002-09-15,0.18501663,240.67975,240.49477
2002-10-15,0.17768343,240.73915,240.56148
2002-11-15,0.22690845,240.76817,240.54124
2002-12-15,0.19001682,240.66412,240.47408
2003-01-15,0.24624164,240.72234,240.47601
2003-02-15,0.3506751,240.80298,240.45216
2003-03-15,0.5052167,240.93109,240.42574
2003-04-15,0.5532834,240.95125,240.39784
2003-05-15,0.4699916,240.9273,240.45726
2003-06-15,0.48900008,240.97136,240.48238
2003-07-15,0.48634985,241.02966,240.54338
2003-08-15,0.5717249,241.03186,240.4602
2003-09-15,0.5924416,241.05237,240.45996
2003-10-15,0.5223415,240.90681,240.3846
2003-11-15,0.6114083,240.98364,240.37242
2003-12-15,0.5724332,240.91756,240.3454
2004-01-15,0.4849082,240.8357,240.35106
2004-02-15,0.57320815,240.85156,240.27869
2004-03-15,0.5338165,240.82062,240.28712
2004-04-15,0.58019143,240.84041,240.26056
2004-05-15,0.561225,240.80017,240.23924
2004-06-15,0.59751654,240.80904,240.21179
2004-07-15,0.6952167,240.825,240.13008
2004-08-15,0.6452167,240.82457,240.17969
2004-09-15,0.5389001,240.73352,240.19499
2004-10-15,0.62600833,240.82861,240.20294
2004-11-15,0.5229501,240.75356,240.23094
2004-12-15,0.7029832,240.87956,240.17677
2005-01-15,0.7513415,240.91089,240.15965
2005-02-15,0.58501655,240.828,240.24304
2005-03-15,0.5229501,240.77876,240.25586
2005-04-15,0.47134152,240.7516,240.28032
2005-05-15,0.48220825,240.7725,240.2904
2005-06-15,0.4310666,240.76286,240.33185
2005-07-15,0.4151001,240.80298,240.3879
2005-08-15,0.49324986,240.7809,240.2877
2005-09-15,0.6076332,240.8036,240.19604
2005-10-15,0.6068998,240.79497,240.1881
2005-11-15,0.71324164,240.80559,240.09239
2005-12-15,0.7205499,240.82825,240.10774
2006-01-15,0.7791082,240.91936,240.14038
2006-02-15,0.82254964,240.97115,240.14876
2006-03-15,0.8335416,240.99585,240.16249
2006-04-15,0.8469332,241.01996,240.17317
2006-05-15,0.8239748,240.95624,240.13232
2006-06-15,0.88801664,241.00139,240.11348
2006-07-15,0.8129414,240.90639,240.09352
2006-08-15,0.641025,240.90233,240.26134
2006-09-15,0.5877917,240.95323,240.36546
2006-10-15,0.5272499,240.96265,240.43541
2006-11-15,0.48615834,241.02086,240.53465
2006-12-15,0.36978352,240.97723,240.60747
2007-01-15,0.4119583,240.92468,240.51265
2007-02-15,0.4511586,240.92572,240.4746
2007-03-15,0.45970008,240.90881,240.44914
2007-04-15,0.35422525,240.83331,240.4792
2007-05-15,0.3892751,240.92085,240.53174
2007-06-15,0.28235856,240.83128,240.549
2007-07-15,0.19593348,240.74028,240.5445
2007-08-15,0.33340862,240.69673,240.36342
2007-09-15,0.32128343,240.62492,240.30373
2007-10-15,0.46143338,240.69984,240.23851
2007-11-15,0.4516501,240.63762,240.18605
2007-12-15,0.5737085,240.70262,240.12901
2008-01-15,0.57970023,240.724,240.14453
2008-02-15,0.64375013,240.77632,240.13268
2008-03-15,0.7968583,240.8608,240.06407
2008-04-15,0.88460827,240.84045,239.95592
2008-05-15,0.9696417,240.8515,239.88191
2008-06-15,1.0081,240.85315,239.8451
2008-07-15,1.198275,241.00798,239.80963
2008-08-15,1.2076167,241.07173,239.86409
2008-09-15,1.2813,241.1186,239.8372
2008-10-15,1.2703251,241.03465,239.76418
2008-11-15,1.2789083,241.07098,239.79198
2008-12-15,1.2588084,241.0711,239.81213
2009-01-15,1.3500086,241.11597,239.76567
2009-02-15,1.2886585,241.05171,239.7629
2009-03-15,1.1913584,241.04143,239.84987
2009-04-15,1.1343166,241.04683,239.91231
2009-05-15,1.0413417,241.0081,239.96654
2009-06-15,0.99246645,240.98967,239.99701
2009-07-15,0.90266657,240.91621,240.01329
2009-08-15,0.73481655,240.86499,240.1299
2009-09-15,0.63346654,240.81178,240.17809
2009-10-15,0.4834751,240.8128,240.3291
2009-11-15,0.49904153,240.80135,240.30206
2009-12-15,0.37031662,240.71892,240.3484
2010-01-15,0.18740828,240.6162,240.42859
2010-02-15,0.1440583,240.55731,240.41304
2010-03-15,0.059833366,240.47523,240.41518
2010-04-15,0.096875034,240.51088,240.41382
2010-05-15,0.094533384,240.48381,240.3891
2010-06-15,0.07137499,240.49768,240.42621
2010-07-15,0.021225056,240.48047,240.45929
2010-08-15,0.18066676,240.50616,240.32556
2010-09-15,0.21547501,240.53908,240.32372
2010-10-15,0.31814983,240.60002,240.282
2010-11-15,0.34472498,240.60814,240.26355
2010-12-15,0.48440018,240.61748,240.13322
2011-01-15,0.50398326,240.59087,240.08699
2011-02-15,0.5341332,240.66402,240.13005
2011-03-15,0.58968335,240.73851,240.149
2011-04-15,0.55508333,240.79256,240.23763
2011-05-15,0.6868,240.89392,240.20721
2011-06-15,0.7974665,240.91621,240.11882
2011-07-15,0.72567517,240.83116,240.10558
2011-08-15,0.7393916,240.88733,240.14803
2011-09-15,0.92063355,240.96474,240.0442
2011-10-15,0.9071417,240.88,239.97296
2011-11-15,0.9219753,240.86629,239.94441
2011-12-15,0.92754173,240.95677,240.02928
2012-01-15,0.9899586,241.09863,240.10876
2012-02-15,1.0557334,241.08875,240.033
2012-03-15,1.1267333,241.08545,239.95866
2012-04-15,1.1855166,241.07643,239.89093
2012-05-15,1.1460835,241.11186,239.96577
2012-06-15,1.1948166,241.15627,239.96144
2012-07-15,1.3831335,241.29518,239.9121
2012-08-15,1.21945,241.20671,239.9873
2012-09-15,1.0370668,241.1336,240.0966
2012-10-15,1.0904082,241.19002,240.09972
2012-11-15,0.9843418,241.15753,240.17332
2012-12-15,0.9341998,241.09001,240.15596
2013-01-15,0.8626918,240.97485,240.11229
2013-02-15,0.8489998,240.95097,240.10211
2013-03-15,0.81483364,240.96754,240.15282
2013-04-15,0.8038664,240.93697,240.13316
2013-05-15,0.7156501,240.85663,240.141
2013-06-15,0.6581499,240.81532,240.15723
2013-07-15,0.5867834,240.81671,240.22981
2013-08-15,0.6760583,240.86748,240.19128
2013-09-15,0.67333335,240.86528,240.19179
2013-10-15,0.64938325,240.90819,240.25856
2013-11-15,0.7410333,240.97772,240.23647
2013-12-15,0.78288335,241.00594,240.22285
2014-01-15,0.7853251,241.03093,240.24559
2014-02-15,0.70030856,241.03307,240.33276
2014-03-15,0.76106673,241.08038,240.31935
2014-04-15,0.81153375,241.13055,240.31908
2014-05-15,0.8668166,241.17628,240.30956
2014-06-15,0.88534164,241.21448,240.32921
2014-07-15,0.85615844,241.15955,240.30348
2014-08-15,0.8195583,241.1794,240.35994
2014-09-15,0.8832833,241.25981,240.37659
2014-10-15,0.88715833,241.23387,240.34682
2014-11-15,0.87998337,241.2638,240.38396
2014-12-15,0.8803418,241.30829,240.42805
2015-01-15,0.9364417,241.35225,240.4159
2015-02-15,1.0468916,241.4533,240.4065
2015-03-15,1.0467001,241.46086,240.41429
2015-04-15,1.0797753,241.52357,240.44386
2015-05-15,1.0855085,241.56349,240.47809
2015-06-15,1.0693418,241.5758,240.50655
2015-07-15,1.091575,241.64882,240.55742
2015-08-15,1.1405916,241.68388,240.54338
2015-09-15,0.9824416,241.64964,240.6673
2015-10-15,0.9178834,241.64636,240.72856
2015-11-15,0.84834164,241.66905,240.82076
2015-12-15,0.79872495,241.64232,240.84363
2016-01-15,0.91260815,241.72612,240.81346
2016-02-15,0.9016916,241.71675,240.81502
2016-03-15,0.86631674,241.67662,240.81018
2016-04-15,0.8286667,241.6411,240.81233
2016-05-15,0.8077333,241.60309,240.79527
2016-06-15,0.88394165,241.6775,240.79344
2016-07-15,0.9469085,241.70697,240.76001
2016-08-15,1.0535833,241.82869,240.77513
2016-09-15,1.2531583,241.94109,240.68799
2016-10-15,1.3303584,241.98991,240.65962
2016-11-15,1.3676251,242.01439,240.64685
2016-12-15,1.34085,242.02498,240.68427
2017-01-15,1.2655333,241.98393,240.7185
2017-02-15,1.2723168,242.00551,240.73328
2017-03-15,1.2359914,241.95471,240.71886
2017-04-15,1.1688415,241.91187,240.74315
2017-05-15,1.1121,241.83769,240.72571
2017-06-15,1.0447168,241.7453,240.70074
2017-07-15,0.94661665,241.6653,240.7187
2017-08-15,0.9111001,241.54645,240.63533
2017-09-15,0.8652666,241.37123,240.50597
2017-10-15,0.82011676,241.31688,240.49663
2017-11-15,0.9089584,241.33374,240.42467
2017-12-15,0.97555846,241.35326,240.37749
2018-01-15,0.8823083,241.29189,240.40936
2018-02-15,0.84617496,241.2315,240.38513
2018-03-15,0.86871654,241.23082,240.36188
2018-04-15,0.99105024,241.30408,240.31287
2018-05-15,1.1259915,241.40157,240.27545
2018-06-15,1.2183584,241.47325,240.25476
2018-07-15,1.3658499,241.59389,240.22797
2018-08-15,1.3500834,241.59926,240.24904
2018-09-15,1.3745165,241.73042,240.35579
2018-10-15,1.4279499,241.82884,240.4008
2018-11-15,1.3608414,241.78438,240.42342
2018-12-15,1.3614082,241.81755,240.4561
2019-01-15,1.4575416,241.86626,240.40874
2019-02-15,1.488017,241.92921,240.44122
2019-03-15,1.4744749,241.99242,240.51794
2019-04-15,1.4409,242.02,240.57904
2019-05-15,1.4835917,242.0938,240.61015
2019-06-15,1.4525253,242.1104,240.65782
2019-07-15,1.3514417,242.1179,240.76634
2019-08-15,1.3110667,242.08916,240.778
2019-09-15,1.2245001,242.0566,240.83203
2019-10-15,1.1971585,242.03609,240.83888
2019-11-15,1.2148832,242.07544,240.86047
2019-12-15,1.1870669,242.09222,240.90504
2020-01-15,1.1473917,242.12987,240.98236
2020-02-15,1.1257082,242.0805,240.95473
2020-03-15,1.1894919,242.14043,240.95091
2020-04-15,1.1295503,242.07484,240.94533
2020-05-15,0.95726675,241.90974,240.95251
2020-06-15,0.81360847,241.85304,241.03947
2020-07-15,0.73359174,241.72441,240.99083
2020-08-15,0.73269176,241.71088,240.97827
2020-09-15,0.77208334,241.71791,240.94592
2020-10-15,0.8283084,241.72278,240.89458
2020-11-15,0.8749084,241.67705,240.80226
2020-12-15,0.9062918,241.6009,240.6947
2021-01-15,1.0387834,241.63417,240.5955
2021-02-15,1.0731586,241.63911,240.56598
2021-03-15,1.0793585,241.62434,240.54504
2021-04-15,1.1714419,241.64339,240.472
2021-05-15,1.2661666,241.75543,240.4893
2021-06-15,1.4307919,241.82532,240.39458
2021-07-15,1.5108916,241.86964,240.35884
2021-08-15,1.6014751,241.9492,240.34778
2021-09-15,1.6474167,242.00755,240.36015
2021-10-15,1.6210418,241.9947,240.37364
2021-11-15,1.522775,242.01488,240.49205
2021-12-15,1.4461083,242.01561,240.56947
2022-01-15,1.4370418,242.05305,240.61601
2022-02-15,1.3828083,242.05644,240.67363
2022-03-15,1.4030248,242.02263,240.61961
2022-04-15,1.387125,242.03618,240.64903
2022-05-15,1.4015917,242.02687,240.62526
2022-06-15,1.372933,242.01515,240.64217
2022-07-15,1.4905251,242.12315,240.63249
2022-08-15,1.5146834,242.21211,240.69734
2022-09-15,1.5600582,242.22664,240.66649
2022-10-15,1.6321917,242.32137,240.68913
2022-11-15,1.806075,242.39009,240.58394
2022-12-15,1.9660417,242.43217,240.46602
2023-01-15,1.9161749,242.44977,240.53357
2023-02-15,1.9700499,242.57007,240.59998
2023-03-15,1.9511333,242.72197,240.77086
2023-04-15,,,
2023-05-15,,,
2023-06-15,,,
2023-07-15,,,
2023-08-15,,,
